"1","10u","C0603K","CAPACITOR, European symbol","C2",
"2","1u","C0603K","CAPACITOR, European symbol","C3, C16",
"1","47n","C0603K","CAPACITOR, European symbol","C5",
"4","4u7","C0603K","CAPACITOR, European symbol","C6, C8, C9, C10",
"2","100n","C0603K","CAPACITOR, European symbol","C25, C36",
"2","22p","C0603K","CAPACITOR, European symbol","C38, C39",
"1","CON_3M5_JACK","CON_3M5_JACK_SMD","Through hole:","CN1",
"1","MG042L18V500RP","MULTIGUARD_2_0405","AVX","D1",
"1","VS1000-L","LQFP48"," ","IC1",
"1","12MHz","TC26V","CRYSTAL","Q2",
"1","1M","RAS_ARR_1206"," ","R1",
"1","100k","RAS_ARR_1206"," ","R2",
"3","10","R0603","RESISTOR, European symbol","R3, R4, R5",
"1","SW_PUSH_MINI_SIDE","SW_MINI_SIDE","ITT CANNON","SW1",
"1","25LC640SOM","SO-08M"," ","U2",
"1"," ","USBA_PCB","BERG USB connector","X1",
