"1","B2"," ","CON_BATTERYKS55"
"2","C1, CR","1u","C-EUC0603"
"2","C2, C3","22p","C-EUC0603"
"12","C4, C7, C8, C9, C10, C16, C17, C18, C19, C20, C21, C23","100n","C-EUC0603"
"1","C5","1n","C-EUC0603"
"3","C12, C22, C25","10u","C-EUC0805"
"1","C13","47n","C-EUC0603"
"2","C14, C15","10n","C-EUC0603"
"1","CN1","CON_3M5_JACK","CON_3M5_JACK"
"1","CN3","CON_SDCARD","CON_SDCARD_PROCON"
"1","JP2","Header","PINHD-1X4"
"1","L2","10u (LPC4045)","L-EUL3230M"
"1","LED1","Yellow LED","LEDCHIP-LED0603"
"2","MIC, VCO"," ","JP1E"
"1","Q1","12.288MHz","CRYTALHC49UP"
"3","R1, R2, R14","100k","R-EU_R0603"
"2","R3, R13","1M","R-EU_R0603"
"2","R4, R5","20","R-EU_R0603"
"3","R6, R35, R36","10","R-EU_R0603"
"2","R7, R9","100","R-EU_R0603"
"3","R8, R15, R19","1k","R-EU_R0603"
"7","R10, R11, R12, R16, R17, R18, R20","10k","R-EU_R0603"
"1","R21","787k","R-EU_R0603"
"3","R26, R27, R50","CG0603MLA-5.5M","R-US_R0603"
"3","S1, S2, S3","EVQQ2B03W","SW_MICROS"
"1","T1","BC848","BC848"
"1","U1","VS1003/VS1103","VS1003"
"1","U2","25LC640SOM","25LC640SOM"
"1","U4","25LC640SO","25LC640SO"
"1","U6","MP3120","MP3120"
