"VS1000 USB Recorder",,,,
,,,,
"qty","value","package","description","name"
2,"100n","C0603K","CAPACITOR, European symbol","C1, C23"
10,"100n","C0603","CAPACITOR, European symbol","C2, C3, C4, C5, C6, C7, C19, C21, C25, C36"
3,"10u","C1206","CAPACITOR, European symbol","C8, C9, C20"
3,"1u","C0603","CAPACITOR, European symbol","C10, C16, C26"
2,"10u","PANASONIC_B","POLARIZED CAPACITOR, European symbol","C11, C12"
1,"47n","C0603","CAPACITOR, European symbol","C13"
2,"10n","C0603","CAPACITOR, European symbol","C14, C15"
1,"220n","C0603K","CAPACITOR, European symbol","C17"
2,"3n3","C0603K","CAPACITOR, European symbol","C18, C22"
2,"4n7","C0603","CAPACITOR, European symbol","C24, C27"
1,"150p","C0603K","CAPACITOR, European symbol","C31"
1,"10n","C0603K","CAPACITOR, European symbol","C32"
2,"22p","C0603","CAPACITOR, European symbol","C38, C39"
4,"1n","C0603","CAPACITOR, European symbol","C40, C41, C42, C43"
1,"CON_3M5_JACK","CON_3M5_JACK_SMD","Through hole:","CN1"
1,"CON_SD_CARDT","SD_CON_TAI-SOL","SD connector","CN3"
1,"MG054S05X150DP","MULTIGUARD_4","AVX","D1"
1,"MG042S05X150DP","MULTIGUARD_2_0405","AVX","D2"
2," ","SMB","DIODE","D3, D4"
1,"VS1000-L","LQFP48"," ","IC1"
1,"LMV722","SO08","OP AMP","IC3"
1,"Gain","2X02","PIN HEADER","JP1"
1,"4xAA","1X02","PIN HEADER","JP2"
1," ","1X04","PIN HEADER","JP3"
1,"SPKR","1X02","PIN HEADER","JP5"
3,"GND","MEAS_PIN"," ","JP9, JP10, JP11"
1,"SPKL","1X02","PIN HEADER","JP14"
1,"SPIB","1X02","PIN HEADER","JP15"
4," ",805,"SMD EMI Suppression Ferrite Beads","L2, L3, L4, L5"
2," ","CHIP-LED0603","LED","LED1, LED2"
1,"RED","CHIP-LED0603","LED","LED3"
1,"MIC","MIC"," ","MIC1"
1,"12MHz","HC49UP","CRYSTAL","Q2"
6,"1k","R0603","RESISTOR, European symbol","R1, R4, R5, R27, R28, R50"
12,"1M","R0603","RESISTOR, European symbol","R2, R7, R9, R14, R21, R22, R26, R31, R34, R37, R38, R40"
1,100,"R0603","RESISTOR, European symbol","R3"
3,10,"R0603","RESISTOR, European symbol","R6, R25, R29"
14,"100k","R0603","RESISTOR, European symbol","R8, R10, R12, R13, R17, R18, R20, R33, R41, R42, R43, R44, R54, R59"
2,20,"R0603","RESISTOR, European symbol","R11, R19"
3,"2k2","R0603","RESISTOR, European symbol","R30, R55, R57"
1,"6k8","R0603","RESISTOR, European symbol","R46"
2,"3k6","R0603","RESISTOR, European symbol","R47, R53"
1,"68k","R0603","RESISTOR, European symbol","R51"
1,"18k","R0603","RESISTOR, European symbol","R52"
1,"1R2","R0603","RESISTOR, European symbol","R58"
1,"REC LP PC-Mic","SW_EVQ","SMD version:","S1"
1,"FF","SW_EVQ","SMD version:","S2"
1,"NEXT/VOL+","SW_EVQ","SMD version:","S3"
1,"PREV/VOL-","SW_EVQ","SMD version:","S4"
1,"PLAY/PAUSE","SW_EVQ","SMD version:","S5"
1,"REC HQ PC","SW_EVQ","SMD version:","S6"
1,"Stop/PC/Power","SW_EVQ","SMD version:","S7"
2,"TPSB1,27","B1,27","TEST PIN","TP1, TP2"
6,"TPSTP12R","TP12R","TEST PIN","TP3, TP4, TP5, TP6, TP7, TP8"
1,"CP2212","QFN20"," ","U1"
1,"M95256","SO-08M"," ","U2"
1," ","MINI_USB_MOLEX","BERG USB connector","X1"
